MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
100a45,bb,100a11,de,"de 5",particle,preverb,*de-gnī-,,,
100a45,bb,100a11,r,"ro 1",particle,preverb,,"perfective particle",,
103a1,a,103a01,as,as,particle,preverb,*ess-inde-fēd-,,,
103a1,a,103a01,ṅ,"in 5 (inde)",particle,preverb,*ess-inde-fēd-,,,
103a1,a,103a01,ad,"in 4",particle,preverb,"*ad-fēd- (perhaps better in-fēd- (cf. Thurneysen p. 520 §842 B 1))",,,
104a8,d,104a01,do,"de 5",particle,preverb,*de-gnī-,,,
104b39,k,104b06,do,"de 5",particle,preverb,*de-gnī-,,,
105b3,c,105b03,do,"de 5",particle,preverb,*de-gnī-,,,
106b9,k,106b04,as,as,particle,preverb,*ess-ber-,,,
106b9,k,106b04,con,con,particle,preverb,*con-to-sow-,,,
106b9,k,106b04,to,"do 4",particle,preverb,*con-to-sow-,,,
106b9,k,106b04,rá,"ro 1",particle,preverb,,"perfective particle",,
106b9,k,106b04,de,"de 5",particle,preverb,*de-gnī-,,,
106b10,n,106b05,r,"ro 1",particle,preverb,,"perfective particle",,
106b10,n,106b05,con,con,particle,preverb,*con-to-sow-,,,
106b10,n,106b05,to,"do 4",particle,preverb,*con-to-sow-,,,
106b28,cc,106b16,ro,"ro 1",particle,preverb,,"subjunctive ro",,
107a12,f,107a05,fo,"fo 2",particle,preverb,*fo-dālī-,,,
108a36,p,108a03,do,"do 4",particle,preverb,"*to-tēg- (*to-reg-, *to-lud-, *to-di-com-fād-)",,,
108b22,i,108b02,ara,"ar 4",particle,preverb,ar·icc,,,
109a20,k,109a02,as,as,particle,preverb,*ess-ber-,,,
109a31,n,109a03,a,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
109a37,o,109a04,do,"de 5",particle,preverb,*dī-en-lā-,,,
109a37,o,109a04,el,"in 4",particle,preverb,*dī-en-lā-,,,
109a37,o,109a04,do,"de 5",particle,preverb,*dī-en-lā-,,,
109a37,o,109a04,el,"in 4",particle,preverb,*dī-en-lā-,,,
111b19,k,111b02,ro,"ro 1",particle,preverb,,"subjunctive ro",,
"112a m.s.",a,112,fu,"fo 2",particle,preverb,*fo-uss-anā-,,,
"112a m.s.",a,112,fu,"as 2 (uss)",particle,preverb,*fo-uss-anā-,,,
"112a m.s.",a,112,-,"ad 1",particle,preverb,*ad-āgi-,,,
113b13,d,113b03,a,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
114a33,o,114a04,do,"de 5",particle,preverb,*dī-en-lā-,,,
114a33,o,114a04,n-el,"in 4",particle,preverb,*dī-en-lā-,,,
114a40,s,114a05,for,"for 2",particle,preverb,*for-cennā-,,,
114b9,c,114b02,no,no,particle,preverb,,"dummy particle",,
117a10,b,117a01,for,"for 2",particle,preverb,*for-de-en-gari-,,,
117a10,b,117a01,d,"de 5",particle,preverb,*for-de-en-gari-,,,
117a10,b,117a01,iṅ,"in 4",particle,preverb,*for-de-en-gari-,,,
118b10,c,118b01,for,"for 2",particle,preverb,*for-cennā-,,,
120a8,e,120a01,no,no,particle,preverb,,"dummy particle",,
120a8,e,120a01,ro,"ro 1",particle,preverb,,"subjunctive ro",,
120a10,g,120a02,no,no,particle,preverb,,"dummy particle",,
120a41,m,120a04,fo,"fo 2",particle,preverb,*fo-ferā-,,,
120b28,s,120b07,a,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
121b11,c,121b01,fo,"fo 2",particle,preverb,*fo-dālī-,,,
124b34,f,124b05,as,as,particle,preverb,*ess-ber-,,,
125a30,i,125a06,de,"de 5",particle,preverb,*de-gnī-,,,
125a30,i,125a06,dé,"de 5",particle,preverb,*de-gnī-,,,
127b13,h,127b03,imme,"imm 3",particle,preverb,*imm-fo-longī-,,,
127b13,h,127b03,fo,"fo 2",particle,preverb,*imm-fo-longī-,,,
127b14,i,127b04,as,as,particle,preverb,*ess-ber-,,,
129b17,b,129b01,a,as,particle,preverb,*ess-ber-,,,
130b27,k,130b02,fó,"fo 2",particle,preverb,*do-fo-cori-,,,
130b27,k,130b02,do,"do 4",particle,preverb,*do-fo-cori-,,,
136a27,c,136a01,o,"as 2 (uss)",particle,preverb,*to-iarm-fo-reth-,,,
136a27,c,136a01,in,"in 4",particle,preverb,*in-to-in-scanā-,,,
136a27,c,136a01,t,"do 4",particle,preverb,*in-to-in-scanā-,,,
136a27,c,136a01,inn,"in 4",particle,preverb,*in-to-in-scanā-,,,
136a27,c,136a01,do,"do 4",particle,preverb,*to-iarm-fo-reth-,,,
136a27,c,136a01,iarm,íarmi,particle,preverb,*to-iarm-fo-reth-,,,
136a41,e,136a03,do,"de 5",particle,preverb,*de-gnī-,,,
137b13,e,137b02,ara,"ar 4",particle,preverb,ar·icc,,,
137b13,e,137b02,ar,"ar 4",particle,preverb,ar·icc,,,
137b20,s,137b04,air,"ar 4",particle,preverb,ar·icc,,,
137b20,t,137b05,fa,"fo 2",particle,preverb,*fo-dami-,,,
138a12,g,138a04,chom,con,particle,preverb,*imm-com-arc-,,,
138a12,g,138a04,imme,"imm 3",particle,preverb,*imm-com-arc-,,,
138a14,h,138a05,ro,"ro 1",particle,preverb,,"conditional ro",,
138a14,h,138a05,ru,"ro 1",particle,preverb,,"conditional ro",,
138a26,n,138a06,as,as,particle,preverb,*ess-ber-,,,
138a26,n,138a06,ru,"ro 1",particle,preverb,,"perfective particle",,
138a33,t,138a09,no,no,particle,preverb,,"dummy particle",,
138a33,t,138a09,chon,con,particle,preverb,*con-icc-,,,
138a33,x,138a11,do,"do 4",particle,preverb,*to-ber-,,,
138a34,z,138a13,as,as,particle,preverb,*ess-ber-,,,
138a34,z,138a13,con,con,particle,preverb,"*con-secrā- < Lat. consecrare",,,
138b1,a,138b01,no,no,particle,preverb,,"dummy particle",,
138b5,d,138b04,d,"de 5",particle,preverb,*de-gnī-,,,
139a10,a,139a01,a,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
139a18,c,139a03,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
139a32,i,139a05,er,"ar 4",particle,preverb,*ar-fo-em-,,,
139a32,i,139a05,-,"fo 2",particle,preverb,*ar-fo-em-,,,
139b2,a,139b01,air,"ar 4",particle,preverb,*ar-sistā-,,,
139b10,c,139b02,for,"for 2",particle,preverb,*for-com-ow-,,,
140a5,b,140a02,fo,"fo 2",particle,preverb,*fo-sistī-,,,
140a24,f,140a04,ro,"ro 1",particle,preverb,,"perfective particle",,
140a24,g,140a04,com,con,particle,preverb,*com-sodī-,,,
140a24,g,140a04,do,"do 4",particle,preverb,*to-ber-,,,
140b10,b,140b01,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
141a8'',a,141a01,cun,con,particle,preverb,*con-uss-ding-,,,
141a8'',a,141a01,u,"as 2 (uss)",particle,preverb,*con-uss-ding-,,,
143a4,b,143a01,as,as,particle,preverb,*ess-ber-,,,
143a7,c,143a02,no,no,particle,preverb,,"dummy particle",,
143a25,l,143a04,for,"for 2",particle,preverb,*for-fen-,,,
143a44,s,143a06,fo,"fo 2",particle,preverb,*fo-dami-,,,
143b5,e,143b03,ind,"in 4",particle,preverb,*in-togī-,,,
143b6,f,143b04,im,"imm 3",particle,preverb,*imm-dī-bina-,,,
143b6,f,143b04,di,"de 5",particle,preverb,*imm-dī-bina-,,,
144a26,k,144a03,ad,"ad 1",particle,preverb,"*ad-cuindmin- (?) very unclear",,,
144a28,l,144a04,con,com,particle,preverb,*com-to-tíag-,,,
144a28,l,144a04,-,"do 4",particle,preverb,*com-to-tíag-,,,
144b37'',n,144b03,r,"ro 1",particle,preverb,,"perfective particle",,
144b37'',n,144b03,fo,"fo 2",particle,preverb,,,,
144b37'',n,144b03,d,"do 4",particle,preverb,*to-ad-fēd-,,,
144b37'',n,144b03,á,"ad 1",particle,preverb,*to-ad-fēd-,,,
145a13,e,145a02,a,"ad 1",particle,preverb,*ad-toibī-,,,
145a29,l,145a04,do,"do 4",particle,preverb,*to-ess-brenn-,,,
145a29,l,145a04,e,as,particle,preverb,*to-ess-brenn-,,,
145b8,b,145b01,ara,"ar 4",particle,preverb,*ar-crin-,,,
145b36,h,145b02,do,"do 4",particle,preverb,*to-sceulī-,,,
145b39,k,145b03,ar,"ar 4",particle,preverb,ar·icc,,,
145b39,k,145b03,air,"ar 4",particle,preverb,ar·icc,,,
146a9,a,146a01,as,as,particle,preverb,*ess-ber-,,,
146a9,a,146a01,ar,"ar 4",particle,preverb,*ar-ber-,,,
146b3,d,146b01,do,"do 4",particle,preverb,*to-uss-selī-,,,
146b3,d,146b01,fui,"as 2 (uss)",particle,preverb,*to-uss-selī-,,,
146b6,g,146b02,fo,"fo 2",particle,preverb,*dī-fo-nig-,,,
146b6,g,146b02,do,"de 5",particle,preverb,*dī-fo-nig-,,,
146b10,m,146b04,im,"imm 3",particle,preverb,*imm-tréni-sagī-,,,
146b12,q,146b06,do,"do 4",particle,preverb,*to-dālī-,,,
146b14,t,146b09,ad,"ad 1",particle,preverb,*ad-glādī-,,,
146b15,u,146b10,r,"ro 2",particle,preverb,*inde-ad-ro-uss-ben-,,,
146b15,u,146b10,-,"as 2 (uss)",particle,preverb,*inde-ad-ro-uss-ben-,,,
146b15,u,146b10,in,"in 5 (inde)",particle,preverb,*inde-ad-ro-uss-ben-,,,
146b15,u,146b10,á,"ad 1",particle,preverb,*inde-ad-ro-uss-ben-,,,
146b16,w,146b11,fo,"fo 2",particle,preverb,*fo-luwā-,,,
146b16,x,146b12,ad,"ad 1",particle,preverb,*ad-cobrā-,,,
146b17,y,146b13,fo,"fo 2",particle,preverb,*fo-bothā-,,,
146b18,z,146b14,fo,"fo 2",particle,preverb,*fo-ad-logī-,,,
146b18,z,146b14,a,"ad 1",particle,preverb,*fo-ad-logī-,,,
146b18,z,146b14,fo,"fo 2",particle,preverb,*fo-ad-logī-,,,
146b18,z,146b14,á,"ad 1",particle,preverb,*fo-ad-logī-,,,
146b19,bb,146b15,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
146b34,ff,146b16,asa,as,particle,preverb,*as-gnina-,,,
147a26,i,147a02,ar,"ar 4",particle,preverb,*ar-uss-lēcī-,,,
147a26,i,147a02,os,"as 2 (uss)",particle,preverb,*ar-uss-lēcī-,,,
147b18,f,147b03,do,"de 5",particle,preverb,*de-gnī-,,,
147b21,i,147b04,ara,"ar 4",particle,preverb,*air-fo-laim-,,,
147b21,i,147b04,fo,"fo 2",particle,preverb,*air-fo-laim-,,,
147b35,m,147b06,ar,"ar 4",particle,preverb,ar·icc,,,
148a1,a,148a01,ara,"ar 4",particle,preverb,*ar-ber-,,,
148a19,g,148a04,ad,as,particle,preverb,*ess-gūsī-,,,
148a19,h,148a05,far,"for 2",particle,preverb,*for-com-icc-,,,
148a19,h,148a05,cuim,com,particle,preverb,*for-com-icc-,,,
148a20,i,148a06,ro,"ro 1",particle,preverb,,"perfective particle",,
148a20,i,148a06,ro,"ro 1",particle,preverb,,"perfective particle",,
148a20,i,148a06,r,"ro 1",particle,preverb,,"perfective particle",,
148a20,i,148a06,for,"for 2",particle,preverb,*for-com-icc-,,,
148a20,i,148a06,com,con,particle,preverb,*for-com-icc-,,,
148a20,i,148a06,no,no,particle,preverb,,"dummy particle",,
148a20,i,148a06,ro,"ro 1",particle,preverb,,"perfective particle",,
148a20,k,148a07,n-ara,"ar 4",particle,preverb,*ar-ber-,,,
148a24,o,148a09,ra,"ro 1",particle,preverb,,"perfective particle",,
148a24,o,148a09,no,no,particle,preverb,,"dummy particle",,Y
148a34,w,148a10,ro,"ro 1",particle,preverb,,"perfective particle",,
148a37,z,148a11,for,"for 2",particle,preverb,*for-fen-,,,
148a42,ff,158,ro,"ro 1",particle,preverb,,"perfective particle",,
148b7,c,148b03,de,"de 5",particle,preverb,"téit (do·coaid)",,,
148b7,c,148b03,chu,com,particle,preverb,,"perfective particle",,
148b18,g,148b05,no,no,particle,preverb,,"dummy particle",,
148b19,h,148b06,no,no,particle,preverb,,"dummy particle",,
148b21,i,148b07,as,as,particle,preverb,*es-to-fāscī-,,,
148b21,i,148b07,to,"do 4",particle,preverb,*es-to-fāscī-,,,
148b30,p,148b09,ad,"ad 1",particle,preverb,*ad-com-lā,,,
148b30,p,148b09,com,con,particle,preverb,*ad-com-lā,,,
148b30,p,148b09,do,"de 5",particle,preverb,*dī-en-lā-,,,
148b30,p,148b09,el,"in 4",particle,preverb,*dī-en-lā-,,,
148b32,y,148b13,ara,"ar 4",particle,preverb,*ar-ber-,,,
148b33,z,148b14,ara,"ar 4",particle,preverb,*ar-ber-,,,
149a26,g,149a04,fo,"fo 2",particle,preverb,*fo-gnī-,,,
149a26,g,149a04,as,as,particle,preverb,*ess-ber-,,,
149a28,h,149a05,for,"for 2",particle,preverb,*for-com-ow-,,,
149a28,h,149a05,cm,com,particle,preverb,*for-com-ow-,,,
149b27,m,149b06,ad,"ad 1",particle,preverb,*ad-kwis-,,,
149b27,m,149b06,ad,"ad 1",particle,preverb,*ad-kwis-,,,
149b41,q,149b07,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
149b41,q,149b07,do,"do 4",particle,preverb,*to-ar-ber-,,,
149b41,q,149b07,air,"ar 4",particle,preverb,*to-ar-ber-,,,
151a24,k,151a3,as,as,particle,preverb,*ess-ber-,,,
151b5,e,151b05,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
152a1,a,152a01,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
152b3,a,152b01,do,"do 4",particle,preverb,*to-dī-fed-,,,
152b3,a,152b01,d,"de 5",particle,preverb,*to-dī-fed-,,,
153a34,c,153a03,do,"de 5",particle,preverb,*de-gnī-,,,
153b1,a,153b01,ad,"ad 1",particle,preverb,*ad-rīmī-,,,
153b19,e,153b04,ro,"ro 1",particle,preverb,,"perfective particle",,
153b22,g,153b05,ro,"ro 1",particle,preverb,,"perfective particle",,
153b23,h,153b06,ro,"ro 1",particle,preverb,,"perfective particle",,
154a24,e,154a01,ar,"ar 4",particle,preverb,*ar-fo-em-,,,
154a24,e,154a01,ró,"ro 1",particle,preverb,,"perfective particle",,
154a24,e,154a01,-,"fo 2",particle,preverb,*ar-fo-em-,,,
155b48,k,155b03,im,"imm 3",particle,preverb,*imm-rā-,,,
155b48,l,155b04,er,"ar 4",particle,preverb,*to-ar-decht-,,,
155b48,l,155b04,do,"do 4",particle,preverb,*to-ar-decht-,,,
156a49,m,156a02,t,"do 4",particle,preverb,*to-in-com-icc-,,,
156a49,m,156a02,e,"in 4",particle,preverb,*to-in-com-icc-,,,
156a49,m,156a02,cm,con,particle,preverb,*to-in-com-icc-,,,
156b29,g,156b04,ara,"ar 4",particle,preverb,*ar-fo-em-,,,
156b29,g,156b04,fó,"fo 2",particle,preverb,*ar-fo-em-,,,
156b38,i,156b06,do,"do 4",particle,preverb,*to-ber-,,,
157b9,b,157b01,do,"de 5",particle,preverb,*de-gnī-,,,
157b13,g,157b03,t,"do 4",particle,preverb,*to-ind-scannā-,,,
157b13,g,157b03,in,"in 4",particle,preverb,*to-ind-scannā-,,,
157b13,g,157b03,in,"in 4",particle,preverb,*in-to-in-scanā-,,,
157b13,g,157b03,t,"do 4",particle,preverb,*in-to-in-scanā-,,,
157b13,g,157b03,in,"in 4",particle,preverb,*in-to-in-scanā-,,,
157b35,q,157b07,as,as,particle,preverb,*ess-ber-,,,
157b35,q,157b07,ru,"ro 1",particle,preverb,,"perfective particle",,
157b38,r,157b08,imme,"imm 3",particle,preverb,*imm-fo-longī-,,,
157b38,r,157b08,fo,"fo 2",particle,preverb,*imm-fo-longī-,,,
157b39,s,157b09,for,"for 2",particle,preverb,*for-com-ow-,,,
157b39,s,157b09,cm,com,particle,preverb,*for-com-ow-,,,
157b40,t,157b10,etar,"eter 2",particle,preverb,*eter-scarā-,,,
157b40,u,157b11,fo,"fo 2",particle,preverb,*fo-ferā-,,,
158a12,d,158a01,do,"do 4",particle,preverb,*to-lin-,,,
158a35,f,158a03,do,"do 4",particle,preverb,"*to-tēg- (*to-reg-, *to-lud-, *to-di-com-fād-)",,,
158a38,g,158a04,do,"do 4",particle,preverb,"*to-tēg- (*to-reg-, *to-lud-, *to-di-com-fād-)",,,
158a38,g,158a04,de,"de 5",particle,preverb,"*to-tēg- (*to-reg-, *to-lud-, *to-di-com-fād-)",,,
158a38,g,158a04,ch,con,particle,preverb,"*to-tēg- (*to-reg-, *to-lud-, *to-di-com-fād-)","perfective particle",,
158b14,e,158b03,ro,"ro 1",particle,preverb,,"perfective particle",,
159a8,c,159a02,no,no,particle,preverb,,"dummy particle",,
159a8,c,159a02,do,"do 4",particle,preverb,*to-ad-fēd-,,,
159a8,c,159a02,ad,"ad 1",particle,preverb,*to-ad-fēd-,,,
159a25,f,159a04,com,con,particle,preverb,*com-sodī-,,,
159b38,m,159b05,ro,"ro 1",particle,preverb,,"perfective particle",,
160b24,k,160b03,do,"de 5",particle,preverb,*de-gnī-,,,
161a23,b,161a01,t,"do 4",particle,preverb,*to-in-com-icc-,,,
161a23,b,161a01,e,"in 4",particle,preverb,*to-in-com-icc-,,,
161a23,b,161a01,cm,con,particle,preverb,*to-in-com-icc-,,,
161a27,d,161a02,as,as,particle,preverb,*ess-ber-,,,
161b25,i,161b04,for,"for 2",particle,preverb,*for-con-gari-,,,
161b25,i,161b04,con,con,particle,preverb,*for-con-gari-,,,
161b25,i,161b04,for,"for 2",particle,preverb,*for-con-gari-,,,
161b25,i,161b04,con,con,particle,preverb,*for-con-gari-,,,
161b33,n,161b05,chon,con,particle,preverb,*for-con-gari-,,,
161b33,n,161b05,fo,"fo 2",particle,preverb,*fo-sodī-,,,
161b33,n,161b05,for,"for 2",particle,preverb,*for-con-gari-,,,
161b33,n,161b05,-,con,particle,preverb,*for-con-gari-,,,
161b33,n,161b05,for,"for 2",particle,preverb,*for-con-gari-,,,
161b37,t,161b10,at,"ad 1",particle,preverb,*ad-com-lā,,,
161b40,w,161b11,for,"for 2",particle,preverb,*for-athi-mani-,,,
161b40,w,161b11,aid,"ad 3 (aith)",particle,preverb,*for-athi-mani-,,,
162a7,a,162a01,air,"ar 4",particle,preverb,ar·icc,,,
162a7,b,162a02,as,as,particle,preverb,*ess-ber-,,,
162a11,d,162a03,do,"de 5",particle,preverb,*de-gnī-,,,
162a12,e,162a04,do,"do 4",particle,preverb,*to-ber-,,,
162a28,i,162a06,do,"do 4",particle,preverb,*to-fo-rindā-,,,
162a28,i,162a06,ḟo,"fo 2",particle,preverb,*to-fo-rindā-,,,
162a41,l,162a07,cum,com,particle,preverb,*com-uss-scochī-,,,
162a41,l,162a07,-,"as 2 (uss)",particle,preverb,*com-uss-scochī-,,,
162b1,a,162b01,in,"in 4",particle,preverb,*to-ind-scannā-,,,
162b1,a,162b01,foir,"for 2",particle,preverb,*for-cennā-,,,
162b1,a,162b01,t,"do 4",particle,preverb,*to-ind-scannā-,,,
162b2,b,162b02,no,no,particle,preverb,,"dummy particle",,
162b33,n,162b03,con,con,particle,preverb,*com-uss-scochī-,,,
162b33,n,162b03,o,"as 2 (uss)",particle,preverb,*com-uss-scochī-,,,
163a7,b,163a01,th,"do 4",particle,preverb,*con-to-sow-,,,
163a7,b,163a01,com,con,particle,preverb,*con-to-sow-,,,
163a42,l,163a03,do,"do 4",particle,preverb,*to-ber-,,,
163a43,o,163a04,n-dé,"de 5",particle,preverb,*de-gnī-,,,
163b23,m,163b06,ru,"ro 1",particle,preverb,,"conditional ro",,
163b31,o,163b08,ro,"ro 1",particle,preverb,,"perfective particle",,
163b41,r,163b10,do,"do 4",particle,preverb,*to-ber-,,,
167a4,b,167a02,fo,"fo 2",particle,preverb,*fo-ad-can-,,,
167a4,b,167a02,a,"ad 1",particle,preverb,*fo-ad-can-,,,
167a13,h,167a04,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
167b22,c,167b01,for,"for 2",particle,preverb,*for-com-ow-,,,
167b22,c,167b01,com,com,particle,preverb,*for-com-ow-,,,
169a3,b,169a01,as,as,particle,preverb,*ess-ind(e)-gabi-,,,
169a3,b,169a01,r,"ro 1",particle,preverb,,"conditional ro",,
169a3,b,169a01,in,"in 4",particle,preverb,*ess-ind(e)-gabi-,,,
169a3,b,169a01,ro,"ro 1",particle,preverb,,"subjunctive ro",,
169a3,b,169a01,ro,"ro 1",particle,preverb,,"subjunctive ro",,
169a28,i,169a02,ro,"ro 1",particle,preverb,,"subjunctive ro",,
170b6,b,170b01,for,"for 2",particle,preverb,"*for-tēg- (*for-de-com-wāde-)",,,
171b8,c,171b01,ro,"ro 2",particle,preverb,*ro-lam-,,,
172a13,c,172a02,ad,"ad 1",particle,preverb,*ad-kwis-,,,
172a13,c,172a02,ro,"ro 1",particle,preverb,,"ro of possibility",,
172b14,d,172b01,ro,"ro 1",particle,preverb,,"perfective particle",,
172b14,d,172b01,ar,"ar 4",particle,preverb,ar·icc,,,
"173a4""",b,173a01,for,"for 2",particle,preverb,*for-ber,,,
173a19,i,173a04,as,as,particle,preverb,*ess-lenā-,,,
173a31,n,173a07,fo,"fo 2",particle,preverb,*fo-slig-,,,
"173b17""",c,173b01,do,"do 4",particle,preverb,*to-lin-,,,
"173b24""",e,173b02,tha,"do 4",particle,preverb,*to-ber-,,,
173b34,h,173b04,co,con,particle,preverb,*con-icc-,,,
173b40,m,173b06,air,"ar 4",particle,preverb,ar·icc,,,
174a4,a,174a01,ro,"ro 1",particle,preverb,,"perfective particle",,
174a4,a,174a01,ru,"ro 1",particle,preverb,,"perfective particle",,
176b28,h,176b02,ro,"ro 1",particle,preverb,,"perfective particle",,
176b28,h,176b02,for,"for 2",particle,preverb,*for-com-ow-,,,
176b28,h,176b02,cho,com,particle,preverb,*for-com-ow-,,,
"178b17""",f,178b02,ro,"ro 1",particle,preverb,,"perfective particle",,
178b38'',h,178b05,no,no,particle,preverb,,"dummy particle",,
179a8,c,179a02,tha,"do 4",particle,preverb,*to-ber-,,,
179a12,e,179a04,tha,"do 4",particle,preverb,*to-ber-,,,
179a36,l,179a06,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
180b38,i,180b02,asa,as,particle,preverb,*as-gnina-,,,
180b39,k,180b03,do,"do 4",particle,preverb,*to-uss-sem-,,,
180b39,k,180b03,fu,"as 2 (uss)",particle,preverb,*to-uss-sem-,,,
181a32,l,181a05,at,"ad 1",particle,preverb,*ad-dam-,,,
181a32,l,181a05,e,as,particle,preverb,at·baill,,,
181a36,m,181a06,do,"de 5",particle,preverb,*de-gnī-,,,
181a38,n,181a07,ad,"ad 3 (aith)",particle,preverb,*aith-gon-,,,
181a38,n,181a07,ro,"ro 1",particle,preverb,,"perfective particle",,
181a38,r,181a10,-,"fo 2",particle,preverb,*ad-to-fo-rindā-,,,
181a38,r,181a10,ad,"ad 3 (aith)",particle,preverb,*ad-to-fo-rindā-,,,
181a38,r,181a10,ro,"ro 1",particle,preverb,,"perfective particle",,
181a38,r,181a10,tho,"do 4",particle,preverb,*ad-to-fo-rindā-,,,
"181b3""",b,181b01,con,con,particle,preverb,*con-rig-,,,
181b20,d,181b03,do,"do 4",particle,preverb,*to-imm-org-,,,
181b20,d,181b03,imm,"imm 3",particle,preverb,*to-imm-org-,,,
182b41,d,182b02,do,"do 4",particle,preverb,*to-uss-sem-,,,
182b41,d,182b02,fu,"as 2 (uss)",particle,preverb,*to-uss-sem-,,,
183a5,c,183a01,fo,"fo 2",particle,preverb,*fo-slig-,,,
183a10,e,183a02,do,"de 5",particle,preverb,*de-gnī-,,,
183a36,r,183a03,fri,fris,particle,preverb,*frith-tēg-,,,
183b24,e,183b03,do,"do 4",particle,preverb,*to-ber-,,,
183b24,e,183b03,fri,fris,particle,preverb,"*fris-to-ber- (*fris-to-ro-ad-dā-)",,,
183b24,e,183b03,as,as,particle,preverb,*ess-ber-,,,
184a41,q,184a02,rro,"ro 1",particle,preverb,,"perfective particle",,
184a41,q,184a02,do,"do 4",particle,preverb,*to-cori-,,,
184b26,f,184b03,do,"do 4",particle,preverb,"*to-fo-org- (?)",,,
184b26,f,184b03,fu,"fo 2",particle,preverb,"*to-fo-org- (?)",,,
184b26,f,184b03,ar,"ar 4",particle,preverb,ar·icc,,,
185b29,f,185b03,imm,"imm 3",particle,preverb,*fo-to-imm-di-reth-,,,
185b29,f,185b03,di,"de 5",particle,preverb,*fo-to-imm-di-reth-,,,
185b29,f,185b03,fo,"fo 2",particle,preverb,*fo-to-imm-di-reth-,,,
185b29,f,185b03,t,"do 4",particle,preverb,*fo-to-imm-di-reth-,,,
185b33,k,185b07,fo,"fo 2",particle,preverb,*fo-to-imm-di-reth-,,,
185b33,k,185b07,t,"do 4",particle,preverb,*fo-to-imm-di-reth-,,,
185b33,k,185b07,im,"imm 3",particle,preverb,*fo-to-imm-di-reth-,,,
185b33,k,185b07,di,"de 5",particle,preverb,*fo-to-imm-di-reth-,,,
186a20,i,186a01,im,"imm 3",particle,preverb,*com-imm-clow-,,,
186a20,i,186a01,con,con,particle,preverb,*com-imm-clow-,,,
187a22,h,187a01,as,as,particle,preverb,*ess-ind(e)-gabi-,,,
187a22,h,187a01,r,"ro 1",particle,preverb,,"conditional ro",,
187a22,h,187a01,in,"in 4",particle,preverb,*ess-ind(e)-gabi-,,,
187b20,o,187b04,for,"for 2",particle,preverb,"*for-tēg- (*for-de-com-wāde-)",,,
187b27,r,187b05,as,as,particle,preverb,*ess-ber-,,,
187b28,t,187b06,de,"de 5",particle,preverb,*de-gnī-,,,
187b28,t,187b06,r,"ro 1",particle,preverb,,"perfective particle",,
188a4,b,188a01,at,"ad 1",particle,preverb,*ad-rīmī-,,,
188a4,b,188a01,ru,"ro 1",particle,preverb,,"perfective particle",,
188a5,d,188a02,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
188a6,e,188a03,at,"ad 1",particle,preverb,*ad-rīmī-,,,
188a8,h,188a04,é,"ad 1",particle,preverb,*en-(com-)tā-,,,
188a8,h,188a04,no,no,particle,preverb,,"dummy particle",,
188a9,k,188a06,do,"de 5",particle,preverb,*dē-en-kwis-,,,
188a9,k,188a06,é,"in 4",particle,preverb,*dē-en-kwis-,,,
188a14,u,188a14,do,"do 4",particle,preverb,*to-for-mag-,,,
188a14,u,188a14,fór,"for 2",particle,preverb,*to-for-mag-,,,
188a14,w,188a15,com,com,particle,preverb,*ad-com-lā,,,
188a14,w,188a15,n-a,"ad 1",particle,preverb,*ad-com-lā,,,
188a15,y,188a16,ad,"ad 1",particle,preverb,*ad-com-lā,,,
188a15,y,188a16,ro,"ro 1",particle,preverb,,"perfective particle",,
188a15,y,188a16,chom,com,particle,preverb,*ad-com-lā,,,
188a22,hh,188a19,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
188a27,qq,188a23,no,no,particle,preverb,,"dummy particle",,
188a35,zz,188a29,as,as,particle,preverb,*ess-ber-,,,
188a35,zz,188a29,ru,"ro 1",particle,preverb,,"perfective particle",,
188a38,ae,188a30,for,"for 2",particle,preverb,*for-com-ow-,,,
188a38,ae,188a30,cm,com,particle,preverb,*for-com-ow-,,,
188a39,af,188a31,ta,"do 4",particle,preverb,*to-ber-,,,
188a39,af,188a31,con,con,particle,preverb,*com-fo-dam,,,
188a39,af,188a31,fo,"fo 2",particle,preverb,*com-fo-dam,,,
188a39,af,188a31,do,"do 4",particle,preverb,*to-ber-,,,
188b5,d,188b01,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
188b33,p,188b06,con,con,particle,preverb,,,,
189b6,b,189b02,as,as,particle,preverb,*es-to-fāscī-,,,
189b6,b,189b02,to,"do 4",particle,preverb,*es-to-fāscī-,,,
