MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
106b29,dd,106b17,deib,da,number,adjective,dat.du.masc.,two,,
106b34,gg,106b20,ar,"ar 1","preposition, with dat and acc; leniting",,"dat. + poss.pron.3sg.masc./neut.","abstract: for, for the sake of, on behalf of",,
106b34,gg,106b20,tanaisiu,tánaise,adjective,"i̯o, i̯ā",dat.sg.masc.,"second, next",,
107a3,b,107a02,tanaisi,tánaise,adjective,"i̯o, i̯ā",gen.sg.masc.,"second, next",,
107b5,b,107b01,tanisi,tánaise,adjective,"i̯o, i̯ā",gen.sg.masc.,"second, next",,
108b34,l,108b03,arsidni,arsaid,adjective,i,dat.sg.masc.,"old, ancient",,
108b41,n,108b04,hí,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.masc.,"with article and subst followed by siu, sin, thall",,
109a14,h,109a01,ligordae,ligordae,adjective,"i̯o, i̯ā",nom.sg.masc.,"Ligurian, belonging to Liguria",,
109a37,o,109a04,samlaid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
111a26,n,111a03,leis,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
111b19,k,111b02,tanaisi,tánaise,adjective,"i̯o, i̯ā",gen.sg.masc.,"second, next",,
111b39,t,111b05,alaaili,aile,adjective,"i̯o, i̯ā",nom.pl.masc.,"substantival alaile: other",,
"112a m.s.",a,112,find,finn,adjective,"o, ā",acc.sg.masc.,white,,
112b8,b,112b01,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.masc.,"as subject of the copula",,
113b15,e,113b04,dechenda,dé-chendae,adjective,"i̯o, i̯ā",nom.sg.masc.,two-headed,,
114b9,c,114b02,i,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.masc.,"with article",,
117a38,k,117a05,téchte,téchtae,adjective,"i̯o, i̯ā",nom.sg.masc.,"as prescribed by a rule",,
120a8,e,120a01,tóbaidi,tóbaide,adjective,"i̯o, i̯ā",nom.pl.masc.,"cut, cut short",,
120b15,i,120b04,deib,dá,number,adjective,dat.du.masc.,two,,
125a19,c,125a02,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
130b27,k,130b02,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
136a27,d,136a02,as,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.masc./neut.","motion, movement or change (location or state, fig or lit): out of, from",,Y
136a27,d,136a02,dédenaich,dédenach,adjective,"o, ā",gen.sg.masc.,"last, final",,
136a27,d,136a02,ṅ-dédenach,dédenach,adjective,"o, ā",acc.sg.masc.,"last, final",,
138a12,g,138a04,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
139a18,c,139a03,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
139a18,c,139a03,fír,fír,adjective,"o, ā",nom.sg.masc.,"true, real",,
140a21,d,140a03,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
140a41,n,140a06,sin,sin,"pronoun, demonstrative","that, those",nom.pl.masc.,"substantivized (stressed): that, those",,
143a4,b,143a01,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
144b5,e,144b01,il,il,adjective,u,nom.sg.masc.,many,,
144b37'',n,144b03,samlid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
145a29,l,145a04,áilgen,áilgen,adjective,"o, ā",nom.sg.masc.,"soft, mild, pleasant",,
145a29,l,145a04,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: that, those",,
147a31,o,147a05,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
147a38,x,147a10,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: that, those",,
147b18,f,147b03,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
147b21,i,147b04,ecintech,écintech,adjective,"o, ā",nom.sg.masc.,indefinite,,
147b37,o,147b07,aersoilcthe,airsailcthe,adjective,"i̯o, i̯ā",nom.sg.masc.,opened,,
148a5,d,148a03,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","express attitude, opinion, judgment",,
148a20,i,148a06,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
148a20,i,148a06,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
148a37,z,148a11,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
148a38,aa,148a12,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
148b4,a,148b01,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: that, those",,
148b18,g,148b05,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: state or condition in which: in, at",,
148b21,i,148b07,tríit,"tre 1","preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","indicating substance / make up",,
148b21,i,148b07,cach,"cach 2","adjective, pronominal (preceding noun)",,"gen.sg. masc./neut.",every,,
148b26,m,148b08,tri,trí,number,adjective,gen.pl.masc.,three,,
148b26,m,148b08,tri,trí,number,adjective,nom.pl.masc.,three,,
148b30,p,148b09,iar,"íar 1","preposition, with dat; nasalizing",,"dat. + poss.pron.3sg.masc./neut.","local: beyond, on the farther side of",,
148b30,p,148b09,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
148b32,y,148b13,ass,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.masc./neut.","Introducing the instrument or cause of an action: by, with, because or by reason of",,
148b33,z,148b14,ass,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.masc./neut.","Introducing the instrument or cause of an action: by, with, because or by reason of",,
149a4,b,149a02,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: this, these",,
149a28,h,149a05,sainredach,sainredach,adjective,"o, ā",acc.sg.masc.,"peculiar or belonging to (an individual), characteristic of; particular, special, set apart",,
149b22,i,149b04,lais,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
149b41,q,149b07,coitchin,coitchenn,adjective,"o, ā",gen.sg.masc.,"common, general",,
149b41,q,149b07,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: that, those",,
150a37,p,150a02,hí,"í 1","pronoun, indeclinable, accented, deictic",,dat.pl.masc.,"with article",,
150b15,a,150b01,da,da,number,adjective,acc.du.masc.,two,,
150b24,i,150b02,tairismech,tairismech,adjective,"o, ā",nom.sg.masc.,constant,,
151a17,b,151a02,iar,"íar 1","preposition, with dat; nasalizing",,"dat. + poss.pron.3sg.masc./neut.",temporal,,
151a26,l,151a04,an,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
151b1,a,151b01,chene,cen,"preposition, with acc; leniting",,"acc. + poss.pron.3sg.masc./neut.","with suffixed pronoun, in more general sense: besides, in any case, in addition to it, without him or it, besides, apart from it",,
153b16,d,153b03,frecṅdairc,frecndairc,adjective,i,acc.sg.masc.,"gramm. present (tense)",,
153b22,g,153b05,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
153b23,h,153b06,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
153b38,l,153b07,nach,nach,"adjective, indefinite pronominal",,acc.sg.masc.,"in negative (or virtually negative) sentences: any, no",,
153b38,l,153b07,aili,aile,adjective,"i̯o, i̯ā",acc.sg.masc.,"substantival aile: other",,
153b38,l,153b07,lais,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","on account of, because of, by reason of",,
153b38,l,153b07,feisin,fadesin,"pronoun, reflexive",,3sg.masc.,"with conjugated preposition",,
156b38,k,156b07,hí,"í 1","pronoun, indeclinable, accented, deictic",,dat.pl.masc.,"with article",,
157b9,d,157b02,c(h)omsuidigthi,comṡuidigthe,adjective,"i̯o, i̯ā",gen.sg.masc.,compound,,
157b13,g,157b03,chenae,cen,"preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","concrete sense: on this side",,
157b35,q,157b07,so,"so 1","adjective, demonstrative pronominal","this, these",nom.sg.masc.,"substantivized (stressed) and with article: this, these",,
157b35,q,157b07,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
158a38,g,158a04,ar(i),"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
158b23,m,158b06,lais,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","express attitude, opinion, judgment",,
159a23,e,159a03,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
159a23,e,159a03,lour,loor,adjective,"o, ā",nom.sg.masc.,"sufficient, enough",,
159a23,e,159a03,etarscartha,etarscarthae,adjective,"i̯o, i̯ā",nom.sg.masc.,"separated, divided",,
159a41,s,159a06,lebor,lebar,adjective,"o, ā",nom.sg.masc.,long,,
159b9,e,159b02,daintech,daintech,adjective,"o, ā",nom.sg.masc.,"having teeth",,
159b13,g,159b03,caichen,caíchén,adjective,,nom.sg.masc.,mad,,
159b38,m,159b05,briatharde,bríathardae,adjective,"o, ā",nom.sg.masc.,"gramm. verbal",,
160b16,c,160b01,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: that, those",,
160b20,h,160b02,ṡechmadachtu,sechmadachte,adjective,"i̯o, i̯ā",dat.sg.masc.,"past, preterital, belonging to past time",,
161a27,d,161a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
161b25,i,161b04,í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.masc.,"with article",,
161b25,i,161b04,í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.masc.,"with article",,
161b33,n,161b05,n-i,"í 1","pronoun, indeclinable, accented, deictic",,acc.sg.masc.,"with article",,
161b33,n,161b05,í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.masc.,"with article",,
161b36,s,161b09,feisin,fadesin,"pronoun, reflexive",,3sg.masc.,"after adjective",,
162a7,a,162a01,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
162a12,e,162a04,talmaidech,talmaidech,adjective,"o, ā",acc.sg.masc.,sudden,,
162b2,b,162b02,da,da,number,adjective,gen.du.masc.,two,,
162b2,b,162b02,dib,dá,number,adjective,dat.du.masc.,two,,
162b33,n,162b03,les,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","express attitude, opinion, judgment",,
163b31,o,163b08,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
163b31,o,163b08,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: that, those",,
166a12,a,166a01,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
166a20,d,166a03,as,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.masc./neut.","Introducing the instrument or cause of an action: by, with, because or by reason of",,
166a20,d,166a03,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
168a34,i,168a02,sechmadachtu,sechmadachte,adjective,"i̯o, i̯ā",dat.sg.masc.,"past, preterital, belonging to past time",,
168a34,i,168a02,riagoldu,ríagolda(e),adjective,"i̯o, i̯ā",dat.sg.masc.,"regular, accordant with rule, right, lawfu",,
168a38,k,168a03,ṡechmadachtu,sechmadachte,adjective,"i̯o, i̯ā",dat.sg.masc.,"past, preterital, belonging to past time",,
168b40,k,168b01,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
171b29,i,171b03,aili,aile,adjective,"i̯o, i̯ā",acc.pl.masc.,"substantival aile: other",,
171b29,i,171b03,nach,nach,"adjective, indefinite pronominal",,acc.pl.masc.,"in affirmative sentences: any, every, each",,
173a27,m,173a06,meincichthech,meincichthech,adjective,"o, ā",nom.sg.masc.,"frequent, repeated",,
173a31,o,173a08,so,"so 1","adjective, demonstrative pronominal","this, these",nom.sg.masc.,"substantivized (stressed) and with article: this, these",,
"173b24""",e,173b02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
173b40,m,173b06,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
178b23'',b,178b01,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
179a8,c,179a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
179a36,l,179a06,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
181a25,h,181a03,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
181a32,l,181a05,samlid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
181a32,l,181a05,chrechtnigthi,créchtnaigid,verb,AII,"3sg.pres.ind. + suff.pron. 3sg.masc./neut.",wounds,Active,
181a32,l,181a05,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
183a10,e,183a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
183a10,f,177,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
183b24,d,183b02,fritobarthu,fritabarthae,adjective,"i̯o, i̯ā",dat.sg.masc.,opposed,,
183b24,d,183b02,diamir,díamair,adjective,i,dat.sg.masc.,hidden,,
183b24,e,183b03,maull,mall,adjective,"o, ā",dat.sg.masc.,slow,,
183b24,e,183b03,fritobarthu,fritabarthae,adjective,"i̯o, i̯ā",dat.sg.masc.,opposed,,
187a24,p,187a04,réid,réid,adjective,i,nom.sg.masc.,easy,,
187b12,g,187b01,chorpdi,corpdae,adjective,"i̯o, i̯ā",gen.sg.masc.,"corporeal, bodily, physical, actual",,
187b27,r,187b05,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
188a10,l,188a07,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
188a13,t,188a13,cosmil,cosmail,adjective,i,acc.sg.masc.,"equal, like",,
188a13,t,188a13,in,"i 2","preposition, with dat and acc; nasalizing",,"acc. + suff.pron.3sg.masc./neut.","Location: state or condition in which: in, at",,
188a14,u,188a14,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
188a22,hh,188a19,da,da,number,adjective,nom.du.masc.,two,,
188a40,ag,188a32,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
188b32,n,188b05,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
189a6,g,189a03,di,"do 1","preposition, with dat; leniting",,"dat. + poss.pron.3sg.masc./neut.","terminus ad quem: to",,
189b6,b,189b02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
189b6,b,189b02,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
189b6,b,189b02,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
189b22,f,189b04,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
189b37,o,189b09,huilib,uile,adjective,"i̯o, i̯ā",dat.pl.masc.,"all, every, the whole",,
190a6,f,190a01,n-ule,uile,adjective,"i̯o, i̯ā",gen.pl.masc.,"all, every, the whole",,
190a13,k,190a03,cech,"cach 2","adjective, pronominal (preceding noun)",,"gen.sg. masc./neut.",every,,
191a17,o,191a05,samlaid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
191b24,h,191b01,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
192b21,i,192b05,grecda,grécde,adjective,"i̯o, i̯ā",acc.sg.masc.,Greek,,
192b21,i,192b05,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
192b36'',m,192b06,trabda,trabda,adjective,"i̯o, i̯ā",nom.sg.masc.,"dressed in a ‘trabea’",,
193b26,mm,193b06,testemin,testimin,noun,"m and f",nom.sg.masc.,"text, scriptural quotation, passage",,
"195a m.s.",c,195a,gann,gann,adjective,"o, ā",nom.sg.masc.,"poor, inferior (?), rough (?)",,
196b42,h,196b07,so,"so 1","adjective, demonstrative pronominal","this, these",nom.sg.masc.,"substantivized (stressed) and with article: this, these",,
197a13,h,197a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
197a13,h,197a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
197a26,s,197a06,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
197a26,u,197a08,í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.masc.,"with article",,
197a27,y,197a11,il,il,adjective,u,acc.pl.masc.,many,,
197a27,y,197a11,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","figurative direction: purpose, aim",,
197a27,y,197a11,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","figurative direction: purpose, aim",,
197a32,hh,197a17,as,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.masc./neut.","motion, movement or change (location or state, fig or lit): out of, from",,
197a38,qq,197a20,í,"í 1","pronoun, indeclinable, accented, deictic",,gen.sg.masc.,"with article",,
197b5,c,197b01,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
197b7,h,197b04,frecṅdairc,frecndairc,adjective,i,dat.sg.masc.,present,,
197b31,ee,197b10,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
197b31,ee,197b10,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
197b31,ee,197b10,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","temporal adverb (prep + suff pron 3sg m, n): afterwards, then",,
197b31,ee,197b10,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.masc.,"with article",,
197b33,ff,197b11,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","temporal adverb (prep + suff pron 3sg m, n): afterwards, then",,
197b34,gg,197b12,í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.masc.,"with article",,
197b34,gg,197b12,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
197b38,ll,197b15,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
197b39,mm,197b16,í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.masc.,"with article",,
197b39,mm,197b16,ad·rubartmar,as·beir,verb,BI,"1pl.perf. + infix.pron. Class C 3sg.masc.","mentions, says",Active,Y
197b40,nn,197b17,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
197b40,nn,197b17,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
197b40,nn,197b17,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","temporal adverb (prep + suff pron 3sg m, n): afterwards, then",,
197b40,nn,197b17,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
197b41,oo,197b18,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","local relation: before, in front of",,
198a8,k,198a06,coimdig,coimtig,adjective,i,nom.sg.masc.,"usual, frequent, customary",,
198a8,k,198a06,so,"so 1","adjective, demonstrative pronominal","this, these",nom.sg.masc.,"substantivized (stressed) and with article: this, these",,
198a9,m,198a07,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
198a20,t,198a11,samlaid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
198a31,ee,198a14,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
198a38,qq,198a19,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
198a40,uu,198a21,í,"í 1","pronoun, indeclinable, accented, deictic",,gen.sg.masc.,"with article",,
198a42,ww,198a24,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
198b4,d,198b03,ildaib,ildae,adjective,"i̯o, i̯ā",dat.pl.masc.,plural,,
198b4,d,198b03,di,"do 1","preposition, with dat; leniting",,"dat. + poss.pron.3sg.masc./neut.","agent of verbal noun",,
198b17,l,198b06,da,da,number,adjective,nom.du.masc.,two,,
198b17,l,198b06,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
198b17,l,198b06,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
198b42,hh,198b11,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
199b1,b,199b01,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
199b1,b,199b01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.masc.,"with article",,
199b1,b,199b01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.masc.,"with article",,
199b7,m,199b03,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
199b7,m,199b03,fír,fír,adjective,"o, ā",gen.pl.masc.,true,,
199b7,n,199b04,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
199b9,r,199b07,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
199b9,r,199b07,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
199b15,x,199b11,tóisechaib,toísech,adjective,"o, ā",dat.pl.masc.,first,,
200a5,b,200a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
200a24,l,200a09,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
200a29,o,200a12,hi,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.masc.,"with article and subst followed by siu, sin, thall",,
200b33,u,200b10,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: that, those",,
200b33,u,200b10,foir,"for 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","local relation",,
200b36,w,200b11,í,"í 1","pronoun, indeclinable, accented, deictic",,gen.sg.masc.,"with article",,
200b39,cc,200b13,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
200b39,cc,200b13,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","as indirect object (figurative direction, aim)",,
200b41,dd,200b14,telamónde,telamónde,adjective,"i̯o, i̯ā",nom.sg.masc.,"Telamonian, belonging to Telamonis",,
201a3,g,201a02,chétnidi,cétnaide,adjective,"i̯o, i̯ā",gen.sg.masc.,"primary, primitive",,
201a20,l,201a04,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
201a20,l,201a04,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
201a26,p,201a05,gnáth,gnáth,adjective,"o, ā",nom.sg.masc.,"customary, usual, familiar, well-known",,
201a29,r,201a07,i,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.masc.,"with article",,
201a37,dd,201a11,óen,oín,number,adjective,nom.sg.masc.,one,,
201a37,dd,201a11,non,inunn,adjective,,nom.sg.masc.,"same, identical, alike, equal, the one",,
201b26,u,201b08,as,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.masc./neut.","motion, movement or change (location or state, fig or lit): out of, from",,
201b29,ff,201b15,so,"so 1","adjective, demonstrative pronominal","this, these",nom.sg.masc.,"substantivized (stressed) and with article: this, these",,
201b30,gg,201b16,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
201b30,hh,201b17,fair,"for 1","preposition, with dat and acc; leniting",,"dat. + suff.pron.3sg.masc./neut.","quasi-local relation: at, on, in",,
202a15,o,202b07,leis,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","associative sense",,
202b16,e,202b03,chomsuidigthiu,comṡuidigthe,adjective,"i̯o, i̯ā",dat.sg.masc.,compound,,
202b16,e,202b03,chomsuidigthi,comṡuidigthe,adjective,"i̯o, i̯ā",gen.sg.masc.,compound,,
203a15,r,203a09,in,"i 2","preposition, with dat and acc; nasalizing",,"dat. + poss.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
