MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
137b13,e,137b02,huathad,úathad,noun,"n, o",dat.sg.,"a small number, a few",,
137b13,e,137b02,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
137b13,e,137b02,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
137b13,e,137b02,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"adverbial: even, too",,
137b20,s,137b04,ní,"ní 2",noun,n,nom.sg.,thing,,
137b20,s,137b04,aicned,aicned,noun,"n, o",nom.sg.,"nature, inherent quality, essence",,
137b20,t,137b05,a,"a 8",article,n,nom.sg.,"followed by indecl accented deictic pron (h)í",,
137b20,t,137b05,did,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
137b20,t,137b05,aicned,aicned,noun,"n, o",nom.sg.,"nature, inherent quality, essence",,
137b22,x,137b07,neph-,neph-,particle,"prefix, negative",,"used without any other word",,
137b29,cc,137b09,fuath,fúath,noun,"n, o",nom.sg.,"form, likeness, figure",,
137b29,cc,137b09,menmmain,menma,noun,"m, n",dat.sg.,"the mind",,
137b37,hh,137b10,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
137b37,hh,137b10,fodaitiu,fodaitiu,noun,"f, n",nom.sg.,"bearing, enduring",,
138a5,c,138a01,persan,persan,noun,"f, n",nom.sg.,"gramm. person",,
138a5,c,138a01,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
138a5,c,138a01,ni,"ní 5",particle,negative,,"with substantive verb",,
138a5,c,138a01,bé,at·tá,verb,"substantive verb",3sg.pres.subj.,"with negative",Active,
138a12,g,138a04,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
138a12,g,138a04,persin,persan,noun,"f, n",nom.pl.,"gramm. person",,
138a12,g,138a04,ní,"ní 5",particle,negative,,"with other verbs",,
138a14,h,138a05,ro·biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
138a14,h,138a05,folid,folad,noun,"n, o",gen.sg.,"substance, material",,
138a14,h,138a05,ce,"cia 2",conjunction,"concessive and explicative (leniting)",,"concessive: though",,
138a14,h,138a05,ni,"ní 5",particle,negative,,"with copula",,
138a26,n,138a06,d,"a 8",article,n,dat.sg.,"followed by indecl accented deictic pron (h)í",,
138a28,q,138a07,béim,béim,noun,"n, n",nom.sg.,"determination, decision, definition, rule, statement",,
138a28,q,138a07,forois,forus,noun,"n, o and u",gen.sg.,"general principle, recapitulation",,
138a30,r,138a08,neph-,neph-,particle,"prefix, negative",,"with adjective",,
138a33,t,138a09,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
138a33,u,138a12,glenn,glenn,noun,"n, s",nom.sg.,"glen, valley",,
138a34,z,138a13,inna,"a 8",article,n,nom.pl.,"with deictic pronoun (h)í",,
138a42,ff,138a14,iar,"íar 2",noun,"unknown declension",nom.sg.,"end, back",,
138a42,ff,138a14,testimin,testimin,noun,"m and f",gen.sg.,"text, scriptural quotation, passage",,
138b5,c,138b03,son,"son 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
138b5,d,138b04,a,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
138b5,d,138b04,mod,mod,noun,"m and n, o",nom.sg.,"manner, mode, way, fashion",,
138b6,e,138b05,mod,mod,noun,"m and n, o",nom.du.,"manner, mode, way, fashion",,
138b6,e,138b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
138b6,e,138b05,mod,mod,noun,"m and n, o",nom.du.,"manner, mode, way, fashion",,
138b38,n,138b07,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
138b40,o,138b08,ní,"ní 5",particle,negative,,"with copula",,
138b40,o,138b08,a,"a 8",article,n,nom.sg.,"followed by indecl accented deictic pron (h)í",,
138b40,o,138b08,hi·m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
138b40,o,138b08,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
138b40,o,138b08,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
139a10,a,139a01,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
139a10,a,139a01,ní,"ní 5",particle,negative,,"with copula",,
139a14,b,139a02,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
139a18,c,139a03,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
139a18,c,139a03,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
139a18,c,139a03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
139a18,c,139a03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
139a21,d,139a04,cumtach,cumtach,noun,"n, o",nom.sg.,construction,,
139a21,d,139a04,a,"a 8",article,n,nom.sg.,"with subst alone",,
139a32,i,139a05,ní,"ní 5",particle,negative,,"with other verbs",,
139a32,i,139a05,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
139a32,k,139a06,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
139a32,l,139a07,airitin,airitiu,noun,"f, n",acc.sg.,"assumption, act of receiving, accepting",,
139a34,o,139a10,ṅgrád,grád,noun,"n, o",nom.sg.,grade,,
139b11,d,139b03,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
139b11,d,139b03,n-óinor,óinar,noun,"n, o",nom.sg.,"single individual, one alone",,
139b32,p,139b04,inna,"a 8",article,n,"nom.pl. + í 2","followed by indecl accented deictic pron (h)í",,
139b33,q,139b05,sainred,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
139b40,t,139b06,neimi,neim,noun,"f and n",nom.pl.,poison,,
140a1,a,140a01,persin,persan,noun,"f, n",dat.sg.,"gramm. person",,
140a1,a,140a01,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
140a21,d,140a03,ed,ed,"pronoun, personal","3sg n",,proleptic,,
140a21,d,140a03,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
140a24,f,140a04,thaidbse,taidbsiu,noun,"f, n",dat.sg.,"showing, pointing out",,
140a24,f,140a04,ro·m-bói,at·tá,verb,"substantive verb",3sg.perf.,,Active,Y
140a24,g,140a04,ní,"ní 5",particle,negative,,"with other verbs",,
140a31,h,140a05,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
140a41,n,140a06,inna,"a 8",article,n,nom.pl.,"with subst and adj, dem pron, adv",,
140b10,b,140b01,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
140b12,c,140b02,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
140b12,c,140b02,ṁbís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
140b19,g,140b03,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
142b32,q,142b01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
142b38,t,142b02,ind,"a 8",article,n,"gen.sg. + í 1","with indecl deictic pron (h)í",,
143a12,e,143a03,erchrae,airchrae,noun,"n, i̯o",acc.sg.,"failure, deficiency, want",,
143a44,s,143a06,persan,persan,noun,"f, n",nom.sg.,"gramm. person",,
143a44,s,143a06,7,ocus,"conjunction (leniting)",coordinating,"joining two verbs",and,,
144b5,e,144b01,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
144b37'',n,144b03,a,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
144b37'',n,144b03,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
144b37'',n,144b03,som,"-som 1","particle, emphatic pronominal","3sg m, n",,"as subject of verb",,
145a29,l,145a04,sa,"a 8",article,n,"acc.sg. + for 1","with prep for 1",,
145b39,k,145b03,a,"a 8",article,n,nom.sg.,"with subst alone",,
145b39,k,145b03,n-ainm,ainm,noun,"n, n",nom.sg.,"gramm. noun",,
145b39,k,145b03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
145b39,k,145b03,ní,"ní 5",particle,negative,,"with other verbs",,
146a9,a,146a01,ed,ed,"pronoun, personal","3sg n",,proleptic,,
146a9,a,146a01,ind,"a 8",article,n,gen.sg.,"followed by indecl accented deictic pron (h)í",,
146b19,bb,146b15,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
146b19,bb,146b15,dechor,dechor,noun,"n, o",nom.sg.,difference,,
146b34,ff,146b16,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
147a12,a,147a01,dechor,dechor,noun,"n, o",dat.sg.,"the act of distinguishing",,
147a26,i,147a02,(ṅ)da,"-da- 2","pronoun, infixed, class C","3sg f (geminating)",,"when rel is subj",,
147a27,k,147a03,ed,ed,"pronoun, personal","3sg n",,proleptic,,
147a27,k,147a03,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
147a30,m,147a04,ṁ-bias,at·tá,verb,"substantive verb",3sg.fut.rel.,,Active,Y
147a34,p,147a06,ed,ed,"pronoun, personal","3sg n",,proleptic,,
147a34,p,147a06,a,"a 8",article,n,nom.sg.,"with Latin subst",,
147a38,w,147a09,ní,"ní 5",particle,negative,,"with other verbs",,
147a38,x,147a10,ní,"ní 5",particle,negative,,"with substantive verb",,
147a38,x,147a10,ní·bia,at·tá,verb,"substantive verb",3sg.fut.,,Active,
147b16,e,147b01,a,"a 8",article,n,nom.sg.,"with subst alone",,
147b16,e,147b01,neph-,neph-,particle,"prefix, negative",,"with adjective",,
147b18,f,147b03,forbae,forbae,noun,"n, o",acc.sg.,"finishing, completing, end, termination",,
147b18,f,147b03,ma,ma,conjunction,conditional,"with negative","with pres subj (in generalizing clauses) when condition is future or indefinite",,
147b18,f,147b03,ní,"ní 5",particle,negative,,"with substantive verb",,
147b18,f,147b03,·bé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
147b18,f,147b03,ed,ed,"pronoun, personal","3sg n",,proleptic,,
147b18,g,147b02,ainm,ainm,noun,"n, n",nom.sg.,name,,
147b21,k,147b05,bá,fa,conjunction,"disjunct (leniting)",,"introduces the second of two alternatives in interrogative clauses: or",,
147b37,o,147b07,7,ocus,"conjunction (leniting)",coordinating,"joining two adjectives",and,,
148a5,d,148a03,ed,ed,"pronoun, personal","3sg n",,proleptic,,
148a5,d,148a03,a,"a 8",article,n,nom.sg.,"with subst alone",,
148a5,d,148a03,cumdach,cumtach,noun,"n, o",nom.sg.,construction,,
148a5,d,148a03,accomol,accomol,noun,"n, o",nom.sg.,"act of joining; combination",,
148a19,g,148a04,optait,optait,noun,"unknown declension",nom.sg.,"gramm. optative",,
148a19,g,148a04,ní,"ní 5",particle,negative,,"with substantive verb",,
148a19,g,148a04,ní·bíat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
148a20,i,148a06,n-heret,airet,noun,"n, o",acc.sg.,"length, interval, space (of time, sometimes of space)",,
148a20,i,148a06,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
148a20,i,148a06,nacc,nacc,adverb,"autonomous negative",,"no, not",,
148a20,i,148a06,·m-bói,at·tá,verb,"substantive verb",3sg.pret.,,Active,Y
148a20,i,148a06,som,"-som 1","particle, emphatic pronominal","3sg m, n",,"after subst preceded by poss pron",,
148a20,i,148a06,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
148a20,i,148a06,robu,robo,conjunction,"disjunct (leniting)",,either,,
148a20,i,148a06,affamenad,"afameinn, abamin",conjunction,"introducing an optative clause",,"preterital: used for past wishes",,
148a20,i,148a06,afamenad,"afameinn, abamin",conjunction,"introducing an optative clause",,"preterital: used for past wishes",,
148a20,i,148a06,anfiss,anfiss,noun,"n, o",nom.sg.,"ignorance, lack of knowledge",,
148a20,i,148a06,som,"-som 1","particle, emphatic pronominal","3sg m, n",,"as subject of verb",,
148a20,i,148a06,a,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
148a20,i,148a06,som,"-som 1","particle, emphatic pronominal","3sg m, n",,"with conjugated preposition",,
148a20,i,148a06,didiu,didiu,particle,transitional,,"in logical sequence, drawing a conclusion: therefore, then",,
148a20,i,148a06,in,"in 3",particle,interrrogative,,"as a correlative conjunction: whether",,
148a20,i,148a06,in,"in 3",particle,interrrogative,,"as a correlative conjunction: whether",,
148a20,i,148a06,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
148a20,i,148a06,fa,fa,conjunction,"disjunct (leniting)",,"introduces the second of two alternatives in interrogative clauses: or",,
148a21,m,148a08,legend,léigend,noun,"n, o",acc.sg.,reading,,
148a24,o,148a09,ní,"ní 5",particle,negative,,"with substantive verb",,
148a24,o,148a09,ní·rabatar,at·tá,verb,"substantive verb",3pl.perf.,,Active,
148a24,o,148a09,ní,"ní 5",particle,negative,,"with copula",,
148a24,o,148a09,a(i)csu,aicsu,noun,"unknown declension",nom.sg.,"request, wish",,
148a24,o,148a09,sa,"a 8",article,n,"acc.sg. + for 1","with prep and indecl deictic pron (h)í",,
148a34,w,148a10,ní,"ní 5",particle,negative,,"with other verbs",,
148a37,z,148a11,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
148a37,z,148a11,intinnscann,intinnscann,noun,n,nom.sg.,beginning,,
148a37,z,148a11,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
148a37,z,148a11,ní,"ní 5",particle,negative,,"with other verbs",,
148a38,aa,148a12,aúcu,aicsu,noun,"unknown declension",nom.sg.,"request, wish",,
148a38,aa,148a12,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
148a38,aa,148a12,inthinscann,intinnscann,noun,n,acc.sg.,beginning,,
148a41,dd,148a13,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"adverbial: even, too",,
148a41,ee,148a14,sa,"a 8",article,n,"acc.sg. + fri","with prep and Latin subst",,
148a42,ff,158,ro·bá,at·tá,verb,"substantive verb",1sg.pret.,,Active,
148a42,ff,158,legund,léigend,noun,"n, o",dat.sg.,reading,,
148b4,a,148b01,ed,ed,"pronoun, personal","3sg n",,proleptic,,
148b4,a,148b01,a,"a 8",article,n,nom.sg.,"with Latin subst",,
148b5,b,148b02,ed,ed,"pronoun, personal","3sg n",,proleptic,,
148b5,b,148b02,a,"a 8",article,n,nom.sg.,"with Latin subst",,
148b7,c,148b03,"cinn [leg. chiunn]",cenn,noun,"n, o",dat.sg.,"end, end-point, termination",,
148b7,c,148b03,ní,"ní 5",particle,negative,,"with other verbs",,
148b7,c,148b03,do/chom,dochum,"preposition, nominal, with gen",nasalizing,,"motion toward a person or state",,
148b7,c,148b03,a,"a 8",article,n,nom.sg.,"with subst alone",,
148b7,c,148b03,n-intinscann,intinnscann,noun,n,nom.sg.,beginning,,
148b18,g,148b05,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
148b19,h,148b06,no·m-bíth,at·tá,verb,"substantive verb",3sg.imperf.,,Active,Y
148b21,i,148b07,muid,mod,noun,"m and n, o",gen.sg.,"manner, mode, way, fashion",,
148b30,p,148b09,ma,ma,conjunction,conditional,,"with indic in cond clauses when condition is past or present",,
148b30,p,148b09,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
148b30,p,148b09,n-a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
148b30,p,148b09,genitin,genitiu,noun,"f, n",dat.sg.,"gramm. genitive case",,
148b30,p,148b09,gerind,gerind,noun,"unknown declension",nom.sg.,gerund,,
148b30,p,148b09,genitiu,genitiu,noun,"f, n",nom.sg.,"gramm. genitive case",,
148b30,q,148b10,dano,dano,particle,connective,,"emphasising previous element",,
148b31,r,148b11,gerind,gerind,noun,"unknown declension",dat.sg.,gerund,,
148b32,u,148b12,nd,"a 8",article,n,"dat.sg. + do 1","with prep and indecl deictic pron (h)í",,
148b32,y,148b13,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
148b32,y,148b13,a,"a 8",article,n,nom.sg.,"followed by indecl accented deictic pron (h)í",,
148b33,z,148b14,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
148b33,z,148b14,a,"a 8",article,n,nom.sg.,"followed by indecl accented deictic pron (h)í",,
148b38,dd,148b15,dered,deired,noun,"n, o",nom.sg.,"end, conclusion, rear",,
148b41,gg,148b16,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
149a3,a,149a01,chomaisṅdéis,comaisndís,noun,"f, n",acc.sg.,"apposition, juxtaposition",,
149a4,b,149a02,anma,ainm,noun,"n, n",gen.sg.,"gramm. noun",,
149a24,f,149a03,sainred,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
149a28,h,149a05,·m-biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
149b3,b,149b01,neutur,neutur,noun,"n, o (m, o?)",dat.sg.,"the neuter gender, a neuter word",,
149b3,b,149b01,neutor,neutur,noun,"n, o (m, o?)",nom.pl.,"the neuter gender, a neuter word",,
149b14,d,149b03,a,"a 8",article,n,nom.sg.,"followed by indecl accented deictic pron (h)í",,
149b22,i,149b04,sem,"-som 1","particle, emphatic pronominal","3sg m, n",,"with conjugated preposition",,
149b22,i,149b04,a,"a 8",article,n,nom.sg.,"followed by indecl accented deictic pron (h)í",,
149b22,i,149b04,thaidbse,taidbsiu,noun,"f, n",dat.sg.,"showing, pointing out",,
149b22,i,149b04,gerind,gerind,noun,"unknown declension",dat.sg.,gerund,,
149b27,l,149b05,a,"a 8",article,n,nom.sg.,"followed by indecl accented deictic pron (h)í",,
149b27,m,149b06,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
149b27,m,149b06,cummae,cummae,noun,"n, i̯o",nom.sg.,"the same as, like",,
149b41,q,149b07,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
149b41,q,149b07,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
149b41,q,149b07,geriind,gerind,noun,"unknown declension",dat.sg.,gerund,,
150a30,m,150a01,tormuch,tormach,noun,"n, o",dat.sg.,"increase, addition",,
150a37,p,150a02,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
150a37,p,150a02,neutur,neutur,noun,"n, o (m, o?)",dat.sg.,"the neuter gender, a neuter word",,
150a37,p,150a02,ní,"ní 5",particle,negative,,"with copula",,
150a37,p,150a02,dechor,dechor,noun,"n, o",nom.sg.,difference,,
150b15,a,150b01,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
150b15,a,150b01,som,"-som 1","particle, emphatic pronominal","3sg m, n",,"as subject of verb",,
150b15,a,150b01,tra,tra,adverb,conjunctive,,"followed by a clause: then, therefore, now",,
150b15,a,150b01,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
150b15,a,150b01,na,"ná 4",conjunction,"negative subordinating",,"with relative -n-: acc + infin construction, indirect discourse, manner, cognate acc, etc",,
150b24,i,150b02,torand,tórand,noun,"n, o",nom.sg.,"figure, sign",,
150b24,i,150b02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
150b24,i,150b02,folud,folad,noun,"n, o",nom.sg.,"substance, signification",,
150b30,n,150b04,bíid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
150b31,o,150b05,ní,"ní 5",particle,negative,,"with copula",,
150b31,o,150b05,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
150b33,p,150b06,ní,"ní 5",particle,negative,,"with substantive verb",,
150b33,p,150b06,ní·bí,at·tá,verb,"substantive verb",3sg.cons.pres.,"with negative",Active,
150b33,p,150b06,ní,"ní 2",noun,n,nom.sg.,thing,,
151a13,a,151a01,ma,ma,conjunction,conditional,,"with indic in cond clauses when condition is past or present",,
151a17,b,151a02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
151a17,b,151a02,n-a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
151a17,b,151a02,ḟorbo,forbae,noun,"n, o",dat.sg.,"finishing, completing, end, termination",,
151a26,l,151a04,som,"-som 1","particle, emphatic pronominal","3sg m, n",,"with conjugated preposition",,
151a40,t,151a05,thaidbse,taidbsiu,noun,"f, n",dat.sg.,"showing, pointing out",,
151b1,a,151b01,n-olḟoirbthiu,olfoirbthe,noun,"n, i̯o",dat.sg.,pluperfect,,
151b3,b,151b02,im,"in 3",particle,interrrogative,,"as a correlative conjunction: whether",,
151b3,b,151b02,bá,fa,conjunction,"disjunct (leniting)",,"introduces the second of two alternatives in interrogative clauses: or",,
151b5,e,151b05,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
151b13,f,151b06,a,"a 8",article,n,nom.sg.,"with subst alone",,
151b29,k,151b07,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
151b29,k,151b07,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
152a1,a,152a01,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
152a1,a,152a01,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
152a26,i,152a03,ceniuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
152a26,i,152a03,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
152b37,g,152b03,neph,neph-,particle,"prefix, negative",,"with noun",,
153a1,a,153a01,nad,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
153a1,a,153a01,nad·biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
153a34,c,153a03,inndidit,indidit,noun,"gender unknown, i-stem",nom.sg.,"gramm. indicative mood",,
153b2,b,153b02,a,"a 8",article,n,acc.sg.,"followed by indecl accented deictic pron (h)í",,
153b16,d,153b03,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"adverbial: even, too",,
153b16,d,153b03,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
153b16,d,153b03,a,"a 8",article,n,nom.sg.,"followed by indecl accented deictic pron (h)í",,
153b19,e,153b04,ro·batar,at·tá,verb,"substantive verb",3pl.perf.,,Active,
153b19,e,153b04,biet,at·tá,verb,"substantive verb",3sg.fut.,,Active,
153b23,h,153b06,dead,"dead 1",noun,"n, o",acc.sg.,"end, conclusion",,
154a24,e,154a01,ní,"ní 5",particle,negative,,"with copula",,
154a24,e,154a01,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
154a24,e,154a01,lathur,láthar,noun,"n, o",dat.sg.,"arrangement, diposition, interpretation",,
154a24,e,154a01,thestimin,testimin,noun,"m and f",gen.sg.,"text, scriptural quotation, passage",,
154a28,f,154a02,nad,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
154a28,f,154a02,ainm,ainm,noun,"n, n",acc.sg.,name,,
154a37,l,154a03,ní,"ní 2",noun,n,nom.sg.,something,,
154a47,n,154a04,torant,tórand,noun,"n, o",acc.sg.,"act of representing, denoting, signifying",,
154a47,n,154a04,persine,persan,noun,"f, n",gen.sg.,"gramm. person",,
154b8,b,154b01,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
154b11,c,154a02,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.fem.,"as subject of the copula",,
154b11,c,154a02,ni,"ní 5",particle,negative,,"with substantive verb",,
154b11,c,154a02,ni·fil,at·tá,verb,"substantive verb",3sg.pres.ind.,impersonal,Active,
154b11,c,154a02,n-anmman,ainm,noun,"n, n",nom.pl.,"gramm. noun",,
155a10,c,155a01,a,"a 8",article,n,nom.sg.,"with a Greek lemma",,
155a10,c,155a01,nd,"a 8",article,n,"dat.sg. + do 1","with prep and indecl deictic pron (h)í",,
155b28,b,155b01,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
155b28,b,155b01,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
155b28,b,155b01,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
155b36,e,155b02,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
155b49,m,155b05,ni,"ní 5",particle,negative,,"with other verbs",,
156a42,k,156a01,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
156a49,m,156a02,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
156a49,m,156a02,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
156a50,n,156a03,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
156a50,n,156a03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
156b3,b,156b01,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
156b19,d,156b02,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
156b25,f,156b03,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
156b29,g,156b04,anmman,ainm,noun,"n, n",nom.pl.,name,,
156b32,h,156b05,cairem,cairem,noun,"m, n",nom.sg.,"shoe-maker, leather-worker",,
156b38,i,156b06,ainm,ainm,noun,"n, n",nom.sg.,name,,
157b9,b,157b01,ní,"ní 5",particle,negative,,"with copula",,
157b9,b,157b01,deud,"dead 1",noun,"n, o",dat.sg.,"end, conclusion",,
157b13,g,157b03,persan,persan,noun,"f, n",nom.sg.,"gramm. person",,
157b13,g,157b03,dano,dano,particle,connective,,"also, as well, too",,
157b31,l,157b04,ma,ma,conjunction,conditional,,"with pres subj",,
157b34,o,157b05,7,ocus,"conjunction (leniting)",coordinating,"joining two adjectives",and,,
157b35,q,157b07,imchomairc,imchomarc,noun,"n, o",gen.sg.,"question, inquiry, interrogation",,
157b35,q,157b07,ind,"a 8",article,n,gen.sg.,"with subst or pronom followed by rel clause",,
157b38,r,157b08,a,"a 8",article,n,acc.sg.,"with subst and adj, dem pron, adv",,
157b38,r,157b08,n-dliged,dliged,noun,"n, o",acc.sg.,law,,
157b39,s,157b09,ni,"ní 5",particle,negative,,"with other verbs",,
157b39,s,157b09,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
157b40,t,157b10,·bi,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
157b40,t,157b10,n-na,"ná 4",conjunction,"negative subordinating",,"after subordinating conj co 4",,
157b40,u,157b11,ed,ed,"pronoun, personal","3sg n",,proleptic,,
157b40,u,157b11,a,"a 8",article,n,nom.sg.,"with subst or pronom followed by rel clause",,
157b40,u,157b11,n-dliged,dliged,noun,"n, o",nom.sg.,"law, rule",,
157b40,u,157b11,ma,ma,conjunction,conditional,,"with past subj",,
157b40,u,157b11,ni,"ní 5",particle,negative,,"with other verbs",,
158a28,e,158a02,ni,"ní 5",particle,negative,,"with copula",,
158a28,e,158a02,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although, even if",,
