MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
217b33,y,217b12,aicned,aicned,noun,"n, o",nom.sg.,"nature, inherent quality, essence",,
217b35,dd,217b16,ṅ-aicnid,aicned,noun,"n, o",gen.sg.,"nature, inherent quality, essence",,
218a10,g,218a04,scríbend,scríbend,noun,"n, o",nom.sg.,"act of writing",,
220a25,o,220a05,ṅ-dliged,dliged,noun,"n, o",nom.sg.,law,,
220b29,w,220b06,dechor,dechor,noun,"n, o",acc.sg.,difference,,
221b10,f,221b05,fortórmach,fortórmach,noun,"n, o",nom.sg.,"augmentation; addition",,
221b10,g,221b06,comacomol,comaccomol,noun,"n, o",nom.sg.,"gramm. conjunction",,
221b10,h,221b07,fortórmach,fortórmach,noun,"n, o",nom.sg.,"augmentation; addition",,
222b2,c,220b02,inidleán,inidleán,noun,"n, o",dat.sg.,"small secret",,
222b29,s,222b07,n-nert,nert,noun,"n, o",nom.sg.,"strength, force",,
222b29,s,222b07,comaccomol,comaccomol,noun,"n, o",dat.sg.,"gramm. conjugation",,
222b30,u,222b09,nert,nert,noun,"n, o",nom.sg.,"strength, force",,
222b30,u,222b09,comaccomail,comaccomol,noun,"n, o",gen.sg.,"gramm. conjunction",,
